Subject,Start Date,Start Time,Location,Description
TöölöBrass: Blow - tapahtuma - Oodi puhaltimille (TB 18:00),2024-05-17,16:00,"Oodi, Töölönlahdenkatu 4,  00100 Helsinki","https://toolobrass.nimenhuuto.com/events/18186708  
Tapahtuma alkaa vasta klo 16 ja päättyy klo 20 mennessä.
Pikeepaita ja musta teline mukaan

Aikataulu:
16.00 IHMOn puhallinorkesterit (kolme kokoonpanoa)
17.00 Vantaan musiikkiopiston puhallinorkesterit (sisältää Toimela Brass & Vamos)
18.00 **Töölö Brass**
18.30 Louhi
19.00 Palokunnan soittajat
19.30 Karelia
20.00 kavalkadi päättyy

TB soittolista:
- Katuelämää
- Anderson/Rice/Ulvaeus: Anthem from “Chess” sov Andrew Duncan
- Irving Berlin: Top Hat, White Tie & Tails sov. David Holling
- Ennio Morricone: Wild West!, The Best of Morricone sov. Sandy Smith
- Jukka Viitasaari: Somebody Put Samba In My Band 
- Goff Richards: Barnard Castle"
TöölöBrass: Viikkoharjoitus / weekly rehearsal,2024-05-19,18:00,"Helsingin työväenopisto, Helsinginkatu 26,  00101 Helsinki, Kenttä Juhlasali","https://toolobrass.nimenhuuto.com/events/17951865  
Normaali viikkoharjoitus 18-21"
TöölöBrass: Orkesterifestarit - TB ja Viihdeorkesteri Haavekuva,2024-05-23,17:00,"Opisto juhlasali, Helsinginkatu 26, Kenttä Juhlasali","https://toolobrass.nimenhuuto.com/events/17899380  
Opiston orkesterifestarit / concert festival
Työväenopiston orkesterifestivaali 23.5.2024 klo 19 - harjoitus klo 17

Opiston juhlasali
Ohjelma

Gustav Holst First Suite in E-flat, op. 28 nro 1
1. Chaconne - Allegro moderato
2. Intermezzo - Vivace
3. March – Tempo di marcia
Edward Elgar “Nimrod” from Enigma Variations
sov. Eric Ball
Irving Berlin Top Hat, White Tie &amp; Tails
sov. David Holling
Ennio Morricone Wild West!, The Best of Morricone
sov. Sandy Smith
Goff Richards Barnard Castle

https://www.toolobrass.fi/post/orkesterifestivaalit-ja-t%C3%B6%C3%B6l%C3%B6-brass-pe-2-2-2024-klo-19-viihdett%C3%A4-ilmassa"
TöölöBrass: Viikkoharjoitus / weekly rehearsal,2024-05-26,18:00,"Helsingin työväenopisto, Helsinginkatu 26,  00101 Helsinki, Kenttä Juhlasali","https://toolobrass.nimenhuuto.com/events/17951866  
Normaali viikkoharjoitus 18-21
Sellosolisti mukana toivottavasti"
TöölöBrass: Suvivirsitapahtuma + oma lyhyt konsertti,2024-06-01,11:30,"Töölöntori, Töölöntori,  00260 Helsinki","https://toolobrass.nimenhuuto.com/events/17915072  
Suvivirsitapahtuma 12:00 
- Suvivirsi + Finlandia-hymni

+ oma lyhyt konsertti:
Ohjelma:
- Katuelämää
- Anderson/Rice/Ulvaeus: Anthem from “Chess” sov Andrew Duncan
- Irving Berlin: Top Hat, White Tie & Tails sov. David Holling
- Ennio Morricone: Wild West!, The Best of Morricone sov. Sandy Smith
- Jukka Viitasaari: Somebody Put Samba In My Band 
- Goff Richards: Barnard Castle"
TöölöBrass: Miehikkälän harjoitus,2024-08-11,18:00,"Opisto juhlasali, Helsinginkatu 26","https://toolobrass.nimenhuuto.com/events/18086535  
Brush up for Miehikkälä concert (17.8.24)"
TöölöBrass: Miehikkälän kenraali,2024-08-16,18:00,"Opisto juhlasali, Helsinginkatu 26","https://toolobrass.nimenhuuto.com/events/18120022  
Homman hionta"
TöölöBrass: Konsertti Miehikkälässä 14:00,2024-08-17,09:30,"Miehikkälän kirkko, Muurikkalantie 6,  49700 Miehikkälä","https://toolobrass.nimenhuuto.com/events/17915059  
Konsertti Miehikkälän kirkossa 17.8.2024 klo 14.
Sitä ennen lounas ja harjoitus.
Lähtö Helsingistä viimeistään 9:30, oma auto + paku kamoille.

 Solistina Mika Nisula (laulu), Maria Morfin (sello)
Vrt Salmelan konsertti; Nisulan kanssa"
TöölöBrass: Mutaveijarit - lastenkonsertti klo 15,2024-10-26,13:00,"Opisto juhlasali, Helsinginkatu 26","https://toolobrass.nimenhuuto.com/events/18294615  
Säestämme Mutaveijarit-ryhmää lastenkonsertissa"
TöölöBrass: Mutaveijarit lastenkonsertti (voi muuttua),2024-11-02,14:00,"Stoa, Teatterisali, Turunlinnantie 1a,  00900 Helsinki","https://toolobrass.nimenhuuto.com/events/18120039  
Säestämme Mutaveijareita"
TöölöBrass: Joulukonsertti,2024-11-29,17:00,"Temppeliaukion kirkko, Lutherinkatu 3,  00100 Helsinki","https://toolobrass.nimenhuuto.com/events/18076399  
Helena Juntunen solistina"
TöölöBrass: Joulukonsertti #2 Sipoo Nikkilä,2024-12-03,18:00,"Sipoon kirkko, Kuninkaantie 19,  04130 Sipoo","https://toolobrass.nimenhuuto.com/events/18120041  
Joulukonsertin toisto Helena Juntusen kanssa Sipoossa, uudempi kirkko Nikkilässä"
